Date,Open,High,Low,Close,Volume,AdjustedClose
20171220,1.250,1.250,1.250,1.250,6600,0.417
20171221,1.250,1.280,1.250,1.270,24300,0.423
20171222,1.270,1.270,1.250,1.250,8000,0.417
20171226,1.260,1.260,1.250,1.250,79200,0.417
20171227,1.250,1.250,1.250,1.250,9800,0.417
20171228,1.250,1.250,1.250,1.250,2000,0.417
20171229,1.250,1.250,1.250,1.250,200,0.417
20180102,1.280,1.280,1.260,1.270,34800,0.423
20180103,1.270,1.310,1.270,1.300,177400,0.433
20180104,1.300,1.310,1.300,1.300,46500,0.433
20180105,1.290,1.290,1.280,1.290,130000,0.430
20180108,1.290,1.290,1.270,1.290,43000,0.430
20180109,1.280,1.300,1.280,1.300,44000,0.433
20180110,1.310,1.310,1.300,1.300,99400,0.433
20180111,1.300,1.300,1.290,1.290,45000,0.430
20180112,1.290,1.290,1.290,1.290,2000,0.430
20180115,1.290,1.290,1.290,1.290,12400,0.430
20180116,1.300,1.300,1.290,1.290,17500,0.430
20180117,1.280,1.280,1.280,1.280,5000,0.427
20180118,1.280,1.280,1.280,1.280,10000,0.427
20180119,1.270,1.270,1.270,1.270,10000,0.423
20180122,1.270,1.270,1.270,1.270,10000,0.423
20180123,1.260,1.270,1.260,1.270,17000,0.423
20180124,1.260,1.270,1.260,1.270,17600,0.423
20180125,1.270,1.290,1.270,1.290,15000,0.430
20180129,1.270,1.280,1.260,1.280,9400,0.427
20180130,1.270,1.270,1.250,1.250,46700,0.417
20180202,1.270,1.280,1.250,1.250,122100,0.417
20180205,1.250,1.260,1.240,1.260,58000,0.420
20180206,1.200,1.230,1.170,1.200,92600,0.400
20180207,1.210,1.210,1.210,1.210,20300,0.403
20180208,1.210,1.210,1.200,1.210,86000,0.403
20180209,1.200,1.200,1.160,1.200,126900,0.400
20180212,1.150,1.180,1.150,1.160,47000,0.387
20180219,1.210,1.210,1.210,1.210,8000,0.403
20180220,1.190,1.190,1.180,1.180,20000,0.393
20180221,1.260,1.260,1.210,1.210,8200,0.403
20180222,1.230,1.230,1.220,1.220,12000,0.407
20180223,1.220,1.230,1.220,1.230,26100,0.410
20180226,1.220,1.220,1.200,1.210,27100,0.403
20180227,1.210,1.210,1.210,1.210,20300,0.403
20180228,1.210,1.230,1.210,1.210,42600,0.403
20180301,1.210,1.210,1.200,1.200,15000,0.400
20180302,1.200,1.200,1.190,1.190,43200,0.397
20180305,1.200,1.200,1.200,1.200,34800,0.400
20180306,1.200,1.200,1.200,1.200,13000,0.400
20180307,1.190,1.200,1.190,1.200,111100,0.400
20180308,1.200,1.200,1.200,1.200,9900,0.400
20180309,1.200,1.200,1.200,1.200,15000,0.400
20180312,1.210,1.210,1.210,1.210,10000,0.403
20180313,1.210,1.210,1.210,1.210,19100,0.403
20180314,1.210,1.220,1.210,1.220,10900,0.407
20180315,1.190,1.190,1.190,1.190,30000,0.397
20180316,1.200,1.200,1.170,1.170,51900,0.390
